Year,U.S. Law Enforcement Officers,U.S. Law Enforcement Officers Percent Growth Annual,U.S. Violent Crimes per 100k,U.S. Violent Crimers per 100k Percent Growth Annual,MN Law Enforcement Personnel,MN Law Enforcement Personnel Percent Growth Annual,MN Violent Crimes per 100k,MN Violent Crime per 100k Percent Growth Annual,MD Law Enforcement Personnel,MD Law Enforcement Personnel Percent Growth Annual,MD Violent Crimes per 100k,MD Violent Crime per 100k Percent Growth Annual,OR Law Enforcement Personnel,OR Law Enforcement Personnel Percent Growth Annual,OR Violent Crime per 100k,OR Violent Crime per 100k Percent Growth Annual,WA Law Enforcement Personnel,WA Law Enforcement Personnel Percent Growth Annual,WA Violent Crime per 100k,WA Violent Crime per 100k Percent Growth Annual,NC Law Enforcement Personnel,NC Law Enforcement Personnel Percent Growth Annual,NC Violent Crime per 100k,NC Violent Crime per 100k Percent Growth Annual,FL Law Enforcement Personnel,FL Law Enforcement Personnel Percent Growth Annual,FL Violent Crime per 100k,FL Violent Crime per 100k Percent Growth Annual,NY Law Enforcement Personnel,NY Law Enforcement Personnel Percent Growth Annual,NY Violent Crime per 100k,NY Violent Crime per 100k Percent Growth Annual,GA Law Enforcement Personnel,GA Law Enforcement Personnel Percent Growth Annual,GA Violent Crimer per 100k,GA Violent Crime per 100k Percent Growth Annual
1985,619625,,558.1,,7904,,256.4,,13081,,834.6,,5396,,551.1,,8952,,425.4,,13982,,420.9,,38527,,941.1,,55571,,929.9,,15534,,507.2,
1986,629730,1.63%,620.1,11.11%,7949,0.57%,284.6,11.00%,13325,1.87%,833,-0.19%,5528,2.45%,549.7,-0.25%,9294,3.82%,437,2.73%,14343,2.58%,475.9,13.07%,40442,4.97%,1036.5,10.14%,54192,-2.48%,985.9,6.02%,11096,-28.57%,587.6,15.85%
1987,641094,1.80%,612.5,-1.23%,8276,4.11%,285.4,0.28%,13538,1.60%,767.8,-7.83%,5550,0.40%,539.5,-1.86%,9327,0.36%,439.5,0.57%,14946,4.20%,484,1.70%,42808,5.85%,1024.4,-1.17%,52745,-2.67%,1008.1,2.25%,16421,47.99%,576.5,-1.89%
1988,652428,1.77%,640.6,4.59%,8466,2.30%,290.1,1.65%,13976,3.24%,806.8,5.08%,5494,-1.01%,545.7,1.15%,9585,2.77%,466.4,6.12%,15508,3.76%,501.9,3.70%,44999,5.12%,1117.7,9.11%,59818,13.41%,1097.3,8.85%,16172,-1.52%,665.3,15.40%
1989,676608,3.71%,666.9,4.11%,8819,4.17%,288.3,-0.62%,14362,2.76%,855.4,6.02%,5913,7.63%,518.6,-4.97%,10063,4.99%,471.7,1.14%,16146,4.11%,546.4,8.87%,48009,6.69%,1109.4,-0.74%,61159,2.24%,1131.2,3.09%,19586,21.11%,735.8,10.60%
1990,714248,5.56%,729.6,9.40%,9114,3.35%,306.1,6.17%,15198,5.82%,919,7.44%,5895,-0.30%,506.8,-2.28%,10922,8.54%,501.6,6.34%,17591,8.95%,623.5,14.11%,50305,4.78%,1244.3,12.16%,66269,8.36%,1180.9,4.39%,20457,4.45%,756.3,2.79%
1991,735275,2.94%,758.2,3.92%,9288,1.91%,316,3.23%,16556,8.94%,956.2,4.05%,6097,3.43%,506.3,-0.10%,11103,1.66%,522.6,4.19%,18696,6.28%,658.4,5.60%,51966,3.30%,1184.3,-4.82%,59981,-9.49%,1163.9,-1.44%,22697,10.95%,738.2,-2.39%
1992,748410,1.79%,757.7,-0.07%,9290,0.02%,338,6.96%,15980,-3.48%,1000.1,4.59%,6193,1.57%,510.2,0.77%,11445,3.08%,534.5,2.28%,21731,16.23%,681,3.43%,52894,1.79%,1207.2,1.93%,65338,8.93%,1122.1,-3.59%,25193,11.00%,733.2,-0.68%
1993,768818,2.73%,747.1,-1.40%,9351,0.66%,353.9,4.70%,16426,2.79%,997.8,-0.23%,6160,-0.53%,503.1,-1.39%,11640,1.70%,514.6,-3.72%,20940,-3.64%,679.3,-0.25%,56271,6.38%,1206,-0.10%,65591,0.39%,1073.5,-4.33%,28258,12.17%,723.1,-1.38%
1994,796050,3.54%,713.6,-4.48%,8805,-5.84%,359,1.44%,17186,4.63%,948,-4.99%,6612,7.34%,520.6,3.48%,11853,1.83%,511.3,-0.64%,21628,3.29%,655,-3.58%,58336,3.67%,1146.8,-4.91%,62598,-4.56%,965.6,-10.05%,39366,39.31%,667.7,-7.66%
